0.01, 112.88, 9.00, 10.00, 0.96, 1.70, 38.09, 0.95, 225.44, 27.24, 0.30, 118.85, -12.20, 4.15
0.01, 102.39, 7.00, 10.00, 1.06, 2.94, 35.96, 1.38, 189.20, 42.87, 0.39, 113.62, -13.83, 19.81
21.82, 0.00, 8.00, 0.20, 0.86, 2.85, 40.79, 1.27, 167.27, 33.85, 0.15, 104.60, -12.85, 13.66
85.87, 88.37, 6.00, 6.40, 1.27, 2.32, 37.59, 0.93, 73.25, 27.67, 0.31, 105.35, -13.55, 5.71
21.62, 0.43, 7.00, 0.20, 0.87, 2.85, 43.93, 0.81, 203.52, 32.14, 0.31, 109.02, -11.83, 17.62
0.11, 0.58, 6.00, 10.00, 1.06, 2.82, 36.02, 1.09, 96.56, 29.23, 0.40, 105.50, -13.72, 9.43
0.10, 101.62, 4.00, 10.00, 1.05, 1.72, 45.80, 1.43, 133.52, 29.09, 0.40, 117.56, -12.86, 12.61
0.11, 0.00, 6.00, 10.00, 0.98, 2.47, 46.53, 1.26, 78.57, 44.19, 0.15, 99.70, -9.20, 20.62
23.70, 0.00, 6.00, 1.30, 1.26, 1.49, 44.47, 1.02, 96.73, 39.96, 0.24, 101.60, -13.94, 15.36
25.39, 0.17, 7.00, 0.30, 0.86, 1.95, 35.45, 1.49, 118.08, 26.02, 0.22, 116.26, -11.15, 13.66
0.05, 0.00, 6.00, 10.00, 0.87, 2.35, 23.12, 0.90, 245.31, 40.46, 0.35, 114.29, -11.98, 5.26
0.05, 95.17, 7.00, 10.00, 1.01, 1.67, 38.79, 0.83, 214.92, 34.44, 0.44, 100.66, -10.92, 15.69
0.05, 0.00, 6.00, 10.00, 1.37, 1.32, 35.68, 1.48, 66.39, 45.50, 0.46, 104.43, -12.67, 7.16
300.00, 300.00, 5.00, 0.00, 1.32, 1.94, 49.69, 1.02, 99.02, 30.23, 0.37, 105.31, -13.86, 9.31
89.92, 104.71, 7.00, 8.00, 1.39, 1.11, 39.71, 1.47, 223.34, 42.04, 0.28, 112.07, -13.85, 21.74
32.66, 97.45, 4.00, 7.20, 1.22, 2.43, 32.69, 1.02, 196.50, 39.80, 0.41, 105.96, -13.79, 10.45
25.28, 113.63, 6.00, 7.70, 1.34, 2.32, 35.29, 0.81, 253.18, 31.48, 0.26, 118.14, -9.54, 9.61
24.88, 0.69, 4.00, 0.30, 1.05, 2.18, 33.58, 0.98, 169.80, 45.78, 0.35, 104.73, -10.11, 19.61
29.65, 0.60, 7.00, 0.30, 1.36, 2.04, 21.50, 0.81, 96.13, 26.80, 0.36, 99.24, -10.90, 13.31
26.82, 92.72, 8.00, 10.00, 0.95, 1.52, 45.53, 1.07, 217.32, 41.41, 0.24, 98.96, -12.44, 19.85
22.14, 0.70, 9.00, 0.50, 1.16, 1.87, 28.79, 1.28, 168.90, 30.35, 0.36, 107.31, -10.70, 11.48
25.26, 103.98, 4.00, 9.00, 1.02, 2.66, 34.69, 1.24, 248.69, 26.37, 0.18, 109.14, -12.59, 18.18
28.97, 0.66, 8.00, 0.20, 1.34, 2.91, 22.61, 0.80, 252.90, 37.69, 0.49, 108.43, -13.40, 16.74
28.48, 0.10, 7.00, 0.20, 0.96, 2.52, 35.69, 0.99, 167.84, 30.47, 0.22, 96.22, -12.50, 15.76
0.03, 0.10, 4.00, 10.00, 0.84, 2.87, 27.75, 1.08, 173.52, 38.03, 0.28, 114.78, -10.57, 8.53
0.03, 0.00, 6.00, 10.00, 0.81, 1.04, 28.75, 1.46, 84.19, 32.93, 0.18, 103.67, -12.76, 18.36
0.03, 0.00, 8.00, 10.00, 1.09, 2.80, 26.99, 1.08, 209.87, 48.83, 0.24, 97.11, -9.41, 8.75
73.37, 80.79, 5.00, 5.30, 1.05, 2.40, 26.01, 1.13, 96.20, 31.10, 0.15, 96.03, -11.83, 9.80
21.87, 0.19, 7.00, 0.50, 0.88, 1.80, 44.07, 1.40, 169.42, 30.21, 0.24, 101.96, -13.60, 13.79
0.05, 100.77, 4.00, 10.00, 0.84, 1.42, 44.24, 0.88, 127.38, 39.45, 0.31, 116.12, -9.01, 20.26
0.05, 14.67, 7.00, 10.00, 1.34, 1.67, 46.44, 1.00, 73.39, 29.58, 0.42, 103.44, -12.09, 17.62
0.06, 0.00, 5.00, 10.00, 1.12, 1.63, 30.69, 1.12, 117.06, 27.17, 0.20, 116.96, -13.64, 4.20
20.06, 97.03, 8.00, 10.00, 1.27, 2.90, 48.83, 1.20, 249.76, 28.18, 0.24, 101.04, -11.17, 18.35
27.85, 103.20, 7.00, 7.40, 1.31, 2.18, 22.39, 1.13, 251.07, 41.83, 0.42, 109.41, -10.58, 14.83
23.42, 0.00, 8.00, 0.20, 0.94, 2.58, 37.93, 1.06, 218.03, 45.25, 0.26, 98.38, -9.90, 5.23
30.10, 0.07, 4.00, 0.20, 0.81, 1.09, 28.91, 0.92, 69.07, 41.37, 0.48, 118.42, -12.27, 10.52
18.92, 0.87, 5.00, 0.60, 1.38, 2.06, 41.97, 0.87, 75.37, 29.90, 0.31, 103.71, -10.62, 13.93
0.24, 0.00, 8.00, 10.00, 0.83, 2.30, 37.46, 1.36, 220.18, 37.51, 0.14, 117.52, -13.77, 8.33
0.23, 105.68, 9.00, 10.00, 0.98, 2.40, 42.06, 0.95, 147.30, 32.50, 0.48, 114.65, -9.62, 19.04
0.25, 2.31, 8.00, 10.00, 0.90, 1.01, 45.12, 1.12, 250.49, 35.59, 0.26, 109.54, -13.86, 11.21
80.41, 92.62, 7.00, 7.50, 1.34, 1.93, 39.12, 1.33, 198.78, 45.01, 0.18, 100.29, -9.42, 21.81
28.73, 111.33, 8.00, 6.60, 1.20, 1.58, 47.98, 1.25, 227.96, 35.24, 0.43, 117.14, -10.29, 16.64
33.20, 93.46, 8.00, 9.00, 1.38, 1.88, 44.48, 1.46, 216.85, 35.61, 0.43, 99.98, -9.94, 10.32
26.56, 104.43, 6.00, 10.00, 1.35, 1.64, 31.30, 1.23, 259.83, 34.87, 0.16, 109.38, -12.77, 12.67
34.31, 90.42, 4.00, 5.30, 1.16, 2.68, 30.51, 1.35, 245.24, 31.65, 0.48, 96.82, -12.48, 14.04
21.82, 90.09, 9.00, 10.00, 1.37, 2.16, 45.68, 1.23, 167.00, 30.19, 0.28, 96.97, -11.91, 13.53
28.09, 88.99, 9.00, 10.00, 0.91, 1.21, 33.91, 1.40, 214.55, 45.58, 0.21, 95.10, -13.47, 10.19
23.03, 0.00, 6.00, 0.30, 1.24, 2.47, 28.31, 1.14, 89.41, 43.45, 0.23, 111.25, -13.77, 6.37
23.73, 96.77, 7.00, 10.00, 1.06, 1.27, 45.21, 1.20, 151.96, 48.40, 0.30, 108.85, -11.12, 21.53
27.96, 0.00, 4.00, 0.30, 0.85, 1.72, 37.09, 0.84, 230.88, 42.51, 0.46, 116.95, -11.35, 4.43
-200.00, -200.00, 7.00, 0.00, 1.32, 1.94, 49.69, 1.02, 99.02, 30.23, 0.37, 105.31, -13.86, 9.31
-53.59, 103.73, 5.00, 10.00, 1.39, 1.11, 39.71, 1.47, 223.34, 42.04, 0.28, 112.07, -13.85, 21.74
31.92, 98.08, 6.00, 9.00, 1.22, 2.43, 32.69, 1.02, 196.50, 39.80, 0.41, 105.96, -13.79, 10.45
30.21, 113.72, 7.00, 6.20, 1.34, 2.32, 35.29, 0.81, 253.18, 31.48, 0.26, 118.14, -9.54, 9.61
24.26, 0.69, 5.00, 0.30, 1.05, 2.18, 33.58, 0.98, 169.80, 45.78, 0.35, 104.73, -10.11, 19.61
26.80, 0.32, 9.00, 0.20, 1.36, 2.04, 21.50, 0.81, 96.13, 26.80, 0.36, 99.24, -10.90, 13.31
32.70, 93.03, 9.00, 10.00, 0.95, 1.52, 45.53, 1.07, 217.32, 41.41, 0.24, 98.96, -12.44, 19.85
22.95, 97.43, 4.00, 9.00, 1.16, 1.87, 28.79, 1.28, 168.90, 30.35, 0.36, 107.31, -10.70, 11.48
28.50, 0.36, 9.00, 0.30, 1.02, 2.66, 34.69, 1.24, 248.69, 26.37, 0.18, 109.14, -12.59, 18.18
22.52, 0.66, 6.00, 0.20, 1.34, 2.91, 22.61, 0.80, 252.90, 37.69, 0.49, 108.43, -13.40, 16.74
29.25, 0.10, 8.00, 0.20, 0.96, 2.52, 35.69, 0.99, 167.84, 30.47, 0.22, 96.22, -12.50, 15.76
0.02, 0.11, 9.00, 10.00, 0.84, 2.87, 27.75, 1.08, 173.52, 38.03, 0.28, 114.78, -10.57, 8.53
0.03, 0.00, 7.00, 10.00, 0.81, 1.04, 28.75, 1.46, 84.19, 32.93, 0.18, 103.67, -12.76, 18.36
0.03, 0.00, 9.00, 10.00, 1.09, 2.80, 26.99, 1.08, 209.87, 48.83, 0.24, 97.11, -9.41, 8.75
-49.46, 0.00, 6.00, 10.00, 1.05, 2.40, 26.01, 1.13, 96.20, 31.10, 0.15, 96.03, -11.83, 9.80
-47.72, 2.80, 4.00, 10.00, 1.34, 1.93, 39.12, 1.33, 198.78, 45.01, 0.18, 100.29, -9.42, 21.81
0.76, 111.64, 9.00, 10.00, 1.20, 1.58, 47.98, 1.25, 227.96, 35.24, 0.43, 117.14, -10.29, 16.64
28.18, 93.48, 8.00, 9.10, 1.38, 1.88, 44.48, 1.46, 216.85, 35.61, 0.43, 99.98, -9.94, 10.32
27.80, 104.52, 6.00, 10.00, 1.35, 1.64, 31.30, 1.23, 259.83, 34.87, 0.16, 109.38, -12.77, 12.67
27.86, 90.28, 4.00, 7.00, 1.16, 2.68, 30.51, 1.35, 245.24, 31.65, 0.48, 96.82, -12.48, 14.04
0.85, 89.02, 8.00, 10.00, 1.37, 2.16, 45.68, 1.23, 167.00, 30.19, 0.28, 96.97, -11.91, 13.53
24.92, 87.74, 4.00, 10.00, 0.91, 1.21, 33.91, 1.40, 214.55, 45.58, 0.21, 95.10, -13.47, 10.19
21.54, 0.00, 8.00, 0.30, 1.24, 2.47, 28.31, 1.14, 89.41, 43.45, 0.23, 111.25, -13.77, 6.37
21.03, 97.07, 9.00, 10.00, 1.06, 1.27, 45.21, 1.20, 151.96, 48.40, 0.30, 108.85, -11.12, 21.53
0.76, 0.00, 4.00, 0.20, 0.85, 1.72, 37.09, 0.84, 230.88, 42.51, 0.46, 116.95, -11.35, 4.43
30000.00, 30000.00, 7.00, 0.00, 1.32, 1.94, 49.69, 1.02, 99.02, 30.23, 0.37, 105.31, -13.86, 9.31
7373.99, 105.41, 9.00, 8.20, 1.39, 1.11, 39.71, 1.47, 223.34, 42.04, 0.28, 112.07, -13.85, 21.74
30.85, 0.16, 8.00, 0.40, 1.22, 2.43, 32.69, 1.02, 196.50, 39.80, 0.41, 105.96, -13.79, 10.45
0.05, 113.02, 4.00, 10.00, 1.34, 2.32, 35.29, 0.81, 253.18, 31.48, 0.26, 118.14, -9.54, 9.61
0.04, 94.99, 9.00, 10.00, 1.05, 2.18, 33.58, 0.98, 169.80, 45.78, 0.35, 104.73, -10.11, 19.61
0.04, 4.13, 9.00, 10.00, 1.36, 2.04, 21.50, 0.81, 96.13, 26.80, 0.36, 99.24, -10.90, 13.31
30.82, 92.80, 8.00, 10.00, 0.95, 1.52, 45.53, 1.07, 217.32, 41.41, 0.24, 98.96, -12.44, 19.85
25.86, 1.12, 8.00, 0.80, 1.16, 1.87, 28.79, 1.28, 168.90, 30.35, 0.36, 107.31, -10.70, 11.48
25.81, 0.36, 8.00, 0.30, 1.02, 2.66, 34.69, 1.24, 248.69, 26.37, 0.18, 109.14, -12.59, 18.18
28.16, 1.23, 4.00, 0.30, 1.34, 2.91, 22.61, 0.80, 252.90, 37.69, 0.49, 108.43, -13.40, 16.74
25.37, 0.10, 5.00, 0.20, 0.96, 2.52, 35.69, 0.99, 167.84, 30.47, 0.22, 96.22, -12.50, 15.76
0.03, 0.11, 7.00, 10.00, 0.84, 2.87, 27.75, 1.08, 173.52, 38.03, 0.28, 114.78, -10.57, 8.53
0.03, 0.00, 9.00, 10.00, 0.81, 1.04, 28.75, 1.46, 84.19, 32.93, 0.18, 103.67, -12.76, 18.36
0.03, 0.00, 5.00, 10.00, 1.09, 2.80, 26.99, 1.08, 209.87, 48.83, 0.24, 97.11, -9.41, 8.75
7634.30, 81.40, 6.00, 4.30, 1.05, 2.40, 26.01, 1.13, 96.20, 31.10, 0.15, 96.03, -11.83, 9.80
20.26, 0.24, 5.00, 0.60, 0.88, 1.80, 44.07, 1.40, 169.42, 30.21, 0.24, 101.96, -13.60, 13.79
0.07, 102.38, 6.00, 10.00, 0.84, 1.42, 44.24, 0.88, 127.38, 39.45, 0.31, 116.12, -9.01, 20.26
0.07, 5.50, 4.00, 10.00, 1.34, 1.67, 46.44, 1.00, 73.39, 29.58, 0.42, 103.44, -12.09, 17.62
0.07, 0.00, 8.00, 10.00, 1.12, 1.63, 30.69, 1.12, 117.06, 27.17, 0.20, 116.96, -13.64, 4.20
22.58, 96.20, 5.00, 9.20, 1.27, 2.90, 48.83, 1.20, 249.76, 28.18, 0.24, 101.04, -11.17, 18.35
22.90, 1.00, 8.00, 0.40, 1.31, 2.18, 22.39, 1.13, 251.07, 41.83, 0.42, 109.41, -10.58, 14.83
24.98, 0.00, 9.00, 0.20, 0.94, 2.58, 37.93, 1.06, 218.03, 45.25, 0.26, 98.38, -9.90, 5.23
24.79, 0.07, 4.00, 0.20, 0.81, 1.09, 28.91, 0.92, 69.07, 41.37, 0.48, 118.42, -12.27, 10.52
24.01, 1.13, 5.00, 0.80, 1.38, 2.06, 41.97, 0.87, 75.37, 29.90, 0.31, 103.71, -10.62, 13.93
0.33, 0.00, 5.00, 10.00, 0.83, 2.30, 37.46, 1.36, 220.18, 37.51, 0.14, 117.52, -13.77, 8.33
0.31, 103.21, 4.00, 10.00, 0.98, 2.40, 42.06, 0.95, 147.30, 32.50, 0.48, 114.65, -9.62, 19.04
0.34, 1.30, 6.00, 10.00, 0.90, 1.01, 45.12, 1.12, 250.49, 35.59, 0.26, 109.54, -13.86, 11.21
7111.03, 91.79, 4.00, 5.40, 1.34, 1.93, 39.12, 1.33, 198.78, 45.01, 0.18, 100.29, -9.42, 21.81
23.45, 111.33, 8.00, 9.30, 1.20, 1.58, 47.98, 1.25, 227.96, 35.24, 0.43, 117.14, -10.29, 16.64
28.68, 92.70, 5.00, 7.60, 1.38, 1.88, 44.48, 1.46, 216.85, 35.61, 0.43, 99.98, -9.94, 10.32
27.53, 104.21, 4.00, 10.00, 1.35, 1.64, 31.30, 1.23, 259.83, 34.87, 0.16, 109.38, -12.77, 12.67
29.52, 90.40, 4.00, 6.50, 1.16, 2.68, 30.51, 1.35, 245.24, 31.65, 0.48, 96.82, -12.48, 14.04
23.14, 89.93, 8.00, 10.00, 1.37, 2.16, 45.68, 1.23, 167.00, 30.19, 0.28, 96.97, -11.91, 13.53
21.91, 0.00, 7.00, 0.90, 0.91, 1.21, 33.91, 1.40, 214.55, 45.58, 0.21, 95.10, -13.47, 10.19
28.37, 0.00, 6.00, 0.30, 1.24, 2.47, 28.31, 1.14, 89.41, 43.45, 0.23, 111.25, -13.77, 6.37
25.42, 97.15, 8.00, 10.00, 1.06, 1.27, 45.21, 1.20, 151.96, 48.40, 0.30, 108.85, -11.12, 21.53
21.85, 0.00, 9.00, 0.20, 0.85, 1.72, 37.09, 0.84, 230.88, 42.51, 0.46, 116.95, -11.35, 4.43
30000.00, 30000.00, 9.00, 0.00, 0.90, 1.08, 46.59, 0.91, 159.60, 41.35, 0.17, 105.56, -9.69, 10.36
7846.40, 89.68, 8.00, 6.10, 1.30, 1.85, 31.41, 1.00, 191.43, 46.38, 0.37, 97.00, -9.61, 5.79
21.15, 0.00, 9.00, 0.20, 1.22, 2.59, 28.98, 1.06, 65.13, 34.64, 0.48, 117.47, -10.85, 5.37
22.43, 106.28, 9.00, 10.00, 1.04, 1.00, 46.46, 1.14, 190.67, 29.14, 0.41, 112.28, -9.23, 10.77
26.21, 92.87, 7.00, 9.80, 1.06, 1.95, 43.98, 1.34, 220.20, 41.08, 0.40, 100.27, -11.53, 16.05
30.15, 86.16, 8.00, 9.30, 1.24, 1.83, 47.53, 1.15, 114.94, 28.91, 0.48, 97.77, -11.78, 11.59
27.85, 0.00, 7.00, 0.40, 1.27, 2.40, 43.49, 0.82, 116.15, 38.92, 0.24, 110.79, -12.36, 11.27
26.95, 96.29, 5.00, 7.40, 1.39, 2.38, 43.26, 1.27, 135.13, 47.73, 0.25, 110.38, -9.88, 20.42
26.07, 96.60, 4.00, 9.80, 1.19, 2.86, 38.99, 1.30, 235.02, 29.03, 0.17, 102.09, -11.49, 6.77
26.55, 0.06, 8.00, 0.40, 1.29, 3.00, 48.80, 0.87, 69.49, 31.39, 0.15, 113.31, -10.40, 18.28
25.84, 0.06, 4.00, 0.40, 1.13, 2.90, 29.62, 1.45, 156.39, 27.85, 0.26, 98.08, -12.56, 9.55
7100.16, 89.71, 8.00, 5.90, 1.06, 1.26, 28.87, 1.17, 74.58, 35.78, 0.42, 111.33, -10.69, 17.92
23.55, 0.19, 5.00, 0.20, 1.10, 2.51, 27.25, 0.87, 114.76, 45.27, 0.39, 110.72, -13.89, 18.11
0.06, 0.00, 5.00, 10.00, 1.29, 1.93, 30.69, 1.13, 105.04, 46.83, 0.36, 111.78, -12.74, 8.66
0.05, 90.61, 6.00, 10.00, 1.22, 1.86, 37.35, 1.09, 199.61, 40.29, 0.36, 98.67, -13.23, 21.33
0.05, 100.22, 5.00, 10.00, 1.39, 2.82, 41.52, 0.84, 256.86, 32.45, 0.28, 104.87, -9.19, 11.47
26.37, 106.88, 6.00, 9.10, 1.00, 1.92, 39.60, 1.42, 152.23, 30.76, 0.14, 116.91, -10.07, 20.20
33.56, 1.10, 8.00, 0.50, 1.23, 2.90, 34.18, 1.14, 206.35, 45.59, 0.45, 95.93, -13.37, 18.11
32.56, 103.12, 9.00, 8.40, 1.34, 2.07, 48.01, 0.94, 113.19, 42.57, 0.37, 117.28, -10.35, 16.76
33.15, 94.25, 4.00, 6.60, 1.13, 2.21, 49.11, 1.07, 112.47, 36.43, 0.26, 107.41, -11.72, 4.86
27.43, 0.51, 8.00, 0.30, 0.89, 2.54, 43.82, 1.30, 178.08, 36.79, 0.42, 100.69, -10.82, 14.19
0.16, 0.00, 8.00, 10.00, 1.12, 2.46, 35.27, 1.15, 81.82, 48.24, 0.37, 97.51, -11.66, 5.12
0.12, 1.81, 9.00, 10.00, 1.18, 1.27, 43.36, 0.98, 176.75, 39.77, 0.43, 102.38, -10.30, 8.40
0.13, 1.52, 8.00, 10.00, 1.04, 2.10, 22.96, 1.06, 142.95, 28.36, 0.16, 117.06, -11.53, 16.59
7711.56, 89.83, 4.00, 4.80, 1.19, 2.84, 44.65, 1.45, 108.37, 43.69, 0.49, 110.85, -12.88, 18.29
26.58, 110.47, 7.00, 10.00, 0.83, 1.14, 43.32, 1.45, 249.01, 36.69, 0.29, 116.89, -13.27, 19.77
28.90, 108.29, 4.00, 9.70, 0.99, 1.63, 38.67, 1.18, 146.52, 35.83, 0.17, 118.82, -12.41, 7.35
29.22, 89.37, 5.00, 6.70, 1.38, 1.89, 32.21, 1.16, 161.35, 34.94, 0.31, 98.55, -10.36, 15.96
26.83, 0.00, 5.00, 1.10, 0.98, 1.56, 29.32, 1.27, 213.37, 48.47, 0.18, 101.15, -12.80, 12.80
27.97, 0.68, 9.00, 0.40, 1.34, 2.39, 31.77, 0.85, 187.61, 48.43, 0.39, 117.94, -11.36, 15.16
0.16, 104.41, 7.00, 10.00, 1.11, 2.93, 40.78, 1.11, 222.01, 30.81, 0.30, 109.98, -9.94, 16.34
0.20, 91.37, 7.00, 10.00, 0.86, 1.66, 23.22, 1.01, 255.02, 28.94, 0.46, 95.79, -10.49, 13.63
0.17, 3.76, 7.00, 10.00, 1.40, 1.52, 40.98, 1.38, 108.79, 37.37, 0.33, 98.11, -10.81, 18.34
28.19, 0.00, 5.00, 1.10, 1.38, 2.29, 37.78, 1.31, 66.60, 32.58, 0.17, 108.76, -10.81, 11.50
30000.00, 30000.00, 8.00, 0.00, 1.17, 2.44, 38.41, 1.01, 183.78, 27.61, 0.17, 95.76, -13.24, 20.24
8049.51, 87.00, 7.00, 5.20, 1.05, 2.36, 45.44, 1.03, 71.29, 48.46, 0.42, 113.50, -9.12, 10.55
25.61, 0.08, 7.00, 0.20, 0.86, 1.86, 24.29, 1.36, 77.79, 44.09, 0.33, 98.30, -13.90, 20.43
0.02, 0.31, 6.00, 10.00, 1.09, 1.78, 30.48, 1.38, 109.51, 29.64, 0.21, 107.47, -9.31, 9.47
0.02, 0.00, 5.00, 10.00, 1.23, 1.64, 48.55, 1.49, 162.93, 48.83, 0.45, 105.37, -13.56, 8.63
0.02, 0.00, 4.00, 10.00, 1.36, 1.50, 38.26, 1.48, 163.59, 40.05, 0.25, 109.87, -12.45, 9.25
24.70, 102.27, 7.00, 10.00, 1.04, 1.60, 35.31, 1.44, 201.01, 27.28, 0.24, 108.60, -12.40, 12.89
30.61, 0.16, 6.00, 0.20, 1.06, 2.05, 24.12, 0.93, 246.89, 44.95, 0.18, 104.61, -10.19, 21.64
25.14, 0.12, 6.00, 0.20, 0.90, 2.80, 27.53, 1.03, 226.92, 48.73, 0.41, 116.93, -13.64, 13.79
31.93, 0.25, 7.00, 0.50, 1.03, 1.59, 33.71, 0.93, 124.24, 30.41, 0.21, 109.84, -11.04, 13.09
26.59, 95.14, 4.00, 10.00, 1.33, 1.77, 46.60, 1.40, 102.01, 37.65, 0.17, 112.12, -11.61, 21.65
28.75, 0.39, 7.00, 0.20, 0.81, 2.25, 34.17, 0.92, 185.86, 31.58, 0.33, 99.70, -12.32, 18.38
26.82, 0.00, 9.00, 0.10, 0.81, 2.41, 22.00, 0.94, 130.53, 27.65, 0.40, 111.49, -9.28, 4.86
27.69, 96.04, 5.00, 10.00, 0.94, 1.36, 35.35, 1.47, 251.98, 48.25, 0.35, 102.80, -11.97, 4.46
8078.96, 98.05, 8.00, 4.20, 0.98, 2.34, 27.15, 0.84, 223.51, 46.95, 0.13, 104.00, -11.31, 17.67
24.42, 94.88, 5.00, 7.80, 1.24, 2.40, 43.65, 1.07, 256.41, 42.69, 0.40, 100.97, -12.19, 21.58
27.30, 0.00, 6.00, 0.30, 0.96, 1.29, 37.61, 0.91, 74.79, 46.40, 0.23, 100.17, -10.44, 15.86
28.37, 101.76, 8.00, 9.00, 1.37, 1.87, 30.12, 1.07, 124.69, 41.47, 0.18, 113.21, -9.55, 14.99
24.39, 108.68, 8.00, 10.00, 1.22, 1.82, 34.17, 1.36, 235.45, 45.82, 0.14, 115.49, -9.14, 18.59
29.54, 0.00, 7.00, 0.30, 1.08, 2.92, 30.22, 1.36, 220.15, 40.79, 0.24, 96.40, -12.70, 12.64
27.98, 93.79, 4.00, 6.50, 1.16, 1.23, 26.35, 0.90, 119.68, 30.09, 0.22, 104.28, -9.07, 8.20
26.67, 0.00, 4.00, 0.10, 1.04, 2.94, 22.59, 0.87, 216.93, 46.13, 0.34, 95.17, -10.36, 18.83
28.30, 98.69, 6.00, 10.00, 1.27, 1.57, 48.31, 1.12, 108.58, 32.66, 0.29, 110.25, -12.52, 7.98
29.23, 0.00, 9.00, 0.20, 1.01, 2.83, 45.42, 0.89, 177.44, 33.09, 0.14, 106.15, -11.28, 4.21
7849.80, 87.77, 4.00, 3.60, 0.92, 1.44, 24.48, 1.05, 67.20, 29.86, 0.34, 113.41, -11.46, 18.51
23.83, 0.67, 7.00, 0.30, 1.18, 2.48, 40.12, 0.80, 181.04, 38.13, 0.32, 98.45, -10.27, 16.61
0.17, 0.00, 4.00, 0.60, 1.35, 1.38, 20.60, 1.44, 188.20, 47.60, 0.16, 109.94, -10.63, 19.15
0.21, 3.11, 7.00, 10.00, 1.07, 2.10, 24.83, 1.43, 112.26, 44.67, 0.31, 117.37, -9.87, 21.32
0.19, 1.69, 4.00, 10.00, 1.19, 1.52, 45.20, 1.46, 99.14, 28.15, 0.15, 111.63, -10.17, 19.25
27.57, 0.33, 5.00, 0.30, 1.05, 2.87, 33.17, 1.11, 160.75, 37.58, 0.26, 118.65, -9.98, 15.84
0.09, 1.89, 4.00, 10.00, 1.06, 1.06, 35.02, 1.01, 140.41, 30.47, 0.33, 109.53, -9.85, 8.26
0.09, 0.00, 7.00, 10.00, 1.20, 2.75, 27.38, 0.92, 238.32, 35.61, 0.23, 109.28, -13.97, 5.54
0.08, 1.17, 5.00, 10.00, 1.26, 2.82, 24.89, 1.22, 191.18, 44.28, 0.37, 118.41, -12.44, 12.44
23.60, 0.00, 6.00, 1.10, 1.22, 2.03, 31.89, 1.05, 226.97, 46.66, 0.46, 114.28, -13.57, 6.06
3201.00, 3201.00, 7.00, 0.00, 1.17, 2.44, 38.41, 1.01, 183.78, 27.61, 0.17, 95.76, -13.24, 20.24
